Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[615];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);60;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[981];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2200;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[492];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);640;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2221];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);99;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2222];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);191;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[367];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);4890;;0;4600,58;;;;Nessuno (1);si;no;no;Vendita (1);;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[880];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);183;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1251];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);6350;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[884];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);820;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[575];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);172;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[104];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1300;;0;1903,4;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[462];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);70;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[465];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2300;;0;3527,92;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2191];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);68;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1575];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);635;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[845];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[4];;[376];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);135;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[921];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);539;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[1];;[821];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);207;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1388];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENI;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1384];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[7];;[406];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);230;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[591];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);180;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1359];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];terreni;D879;;;;[3];;[599];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);15;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[661];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);370;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[529];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);400;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[574];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);999;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[819];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);180;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[134];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1228;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[784];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);20;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1018];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);30;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[616];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);100;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[133];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);3433;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[708];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);60;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[4];;[19];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);149;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[756];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);210;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[5];;[725];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);192;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[474];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2040;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2073];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);100;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[4];;[141];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);140;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1069];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);2090;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1095];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);90;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1905];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);53;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1477];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);62;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1620];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);973;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1529];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);111;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[5];;[673];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);460;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[157];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1006;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1236];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);56;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1325];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);260;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[677];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);160;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[4];;[143];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);35;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[1];;[283];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);502;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1873];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);34;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1796];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);188;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1046];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);100;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[8];;[826];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1105;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1901];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);4;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1802];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);108;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1859];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);6;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1415];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);429;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[5];;[523];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);145;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[7];;[46];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1081;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[556];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);8;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[9];;[1455];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);390;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[690];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);575;;0;821,81;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1525];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);55;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[774];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);57;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2280];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);20;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2219];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);234;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1351];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);10;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[658];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);733;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1781];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);4117;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[598];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);33;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[3];;[1298];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);1660;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[4];;[384];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);270;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1381];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);45;;0;813,42;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[2];;[767];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);530;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[2237];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENO;Patrimonio disponibile (1);336;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Galliera Veneta (PD) [35015];via roma;[174];TERRENI;D879;;;;[6];;[1308];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);TERRENI;Patrimonio disponibile (1);75;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
