num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1336;2;12,49;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1337;1;75,73;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1338;1;-14,88;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1338;2;166,47;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1338;3;1.204,60;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1339;1;103,1;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1340;1;46,71;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1341;1;164,33;ENEL ENERGIA S.P.A.;25/08/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1345;1;375,18;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;14/09/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1348;1;11.995,00;ISTITUTO COMPRENSIVO STATALE;14/09/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche
1349;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;14/09/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1350;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;14/09/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1351;1;90;A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE;14/09/2023;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1354;1;13.740,33;INTERMEDIA I.B. S.R.L.;15/09/2023;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1355;1;1.695,00;INTERMEDIA I.B. S.R.L.;15/09/2023;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1356;1;3.036,00;INTERMEDIA I.B. S.R.L.;15/09/2023;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1357;1;3.027,03;INTERMEDIA I.B. S.R.L.;15/09/2023;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1358;1;2.190,00;INTERMEDIA I.B. S.R.L.;15/09/2023;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.
1359;1;3.579,05;AMMINISTRATORI COMUNALI;20/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1377;1;425,81;DIPENDENTI COMUNALI;20/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1378;1;2.109,67;DIPENDENTI COMUNALI;20/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1382;1;871,41;DIPENDENTI COMUNALI;20/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;Esperti per commissioni, comitati e consigli
1413;1;1.564,00;COMUNE DI CITTADELLA;21/09/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1414;1;34,97;COMUNE DI CITTADELLA;21/09/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1415;1;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/09/2023;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1416;1;1.406,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/09/2023;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1417;1;93,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/09/2023;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
1418;1;148,84;G.S.E. SPA;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1419;1;48,52;G.S.E. SPA;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1420;1;23,36;E-DISTRIBUZIONE S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1421;1;23,36;E-DISTRIBUZIONE S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1422;1;23,36;E-DISTRIBUZIONE S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1423;1;3.765,20;ERREGI SRL UNIPERSONALE;21/09/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1424;1;0,44;ERREGI SRL UNIPERSONALE;21/09/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1425;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/09/2023;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese
1426;1;1.955,88;COOPSERVICE S. COOP. PA.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1427;1;1.955,88;COOPSERVICE S. COOP. PA.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1428;1;391,62;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1429;1;695,77;DEXIVE SPA;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1430;1;342,23;SHARP ELECTRONICS ITALIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1431;1;1.917,90;C.M.P. ELETTRODIESEL SRL;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1432;1;1.586,00;ACCATRE  S.R.L.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1433;1;1.232,20;ET.ICS S.R.L.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1434;1;4.514,00;VELOCAR S.R.L.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1435;1;1.424,61;GE.FI.L.  S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1436;1;7,48;LENFIBER S.R.L.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1437;1;1.603,33;COOPERATIVA N.O.I. ONLUS;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1438;1;1.830,00;ELETTROSERVICE ROSA' SRL;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1439;1;7.015,00;ALBA SERENA COOPERATIVA SOCIALE;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1440;1;6.203,90;ZANCHIN FLAVIO;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1441;1;6.203,90;ZANCHIN FLAVIO;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1442;1;1.998,20;CENTRO RESIDENZIALE PER ANZIANI DI CITTADELLA;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1443;1;1.091,90;ALBA SERENA COOPERATIVA SOCIALE;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1444;1;1.128,50;ALBA SERENA COOPERATIVA SOCIALE;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1445;1;4.145,75;MEGASP S.R.L.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1446;1;2.977,43;MEGASP S.R.L.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1447;1;2.596,90;NIVI S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1448;1;2.093,86;NIVI S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1449;1;282,1;NIVI S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1450;1;382,51;NIVI S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1451;1;39,73;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1452;1;2,92;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1452;2;4,56;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1453;1;249,44;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1454;1;34,43;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1454;2;34,44;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1455;1;34,44;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1456;1;34,44;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1457;1;3,33;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1457;2;9,64;DOLOMITI ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1458;1;138,04;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1458;2;289,71;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1459;1;53,47;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1459;2;68,77;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1459;3;92,48;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1459;4;99,24;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1459;5;138,04;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1459;6;138,04;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1459;7;138,04;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1459;8;284,41;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1460;1;67,83;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1461;1;138,04;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1461;2;143,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1461;3;546,4;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1461;4;865,91;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1462;1;600,96;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1463;1;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1463;2;116,24;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;1;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;2;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;3;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;4;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;5;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;6;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;7;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;8;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;9;32,84;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;10;49,68;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;11;77,9;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;12;99,37;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1464;13;350,03;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1465;1;206,69;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua
1466;1;993,08;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1467;1;63,51;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1467;2;151,52;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;1;91,1;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1468;2;522,99;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1469;1;59,39;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1469;2;261,59;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1470;1;12,51;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1471;1;76,76;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;1;7,21;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;2;10,77;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;3;12,21;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;4;15,75;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;5;21,06;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;6;25,58;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;7;49,12;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;8;64,87;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;9;68,67;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;10;79,67;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;11;93,72;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;12;106,48;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;13;176,35;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;14;236,81;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;15;329,22;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1472;16;1.044,61;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1473;1;74,46;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1474;1;28,62;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1475;1;108,65;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1476;1;184,17;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1477;1;18,7;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1477;2;21;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1477;3;158,76;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1477;4;188,31;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1478;1;63,67;ENEL ENERGIA S.P.A.;21/09/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
