num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
246;1;2.726,85;STUDIO LEGALE ASSOCIATO AVVOCATI BORELLA-DE GIROLAMI-..;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale
247;1;16,21;DOLOMITI ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
247;2;33,77;DOLOMITI ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
247;3;293,59;DOLOMITI ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
248;1;3.286,51;DOLOMITI ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
249;1;3.870,85;DOLOMITI ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
250;1;839,91;ENEL ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
251;1;19,35;ENEL ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
252;1;100,06;ENEL ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
253;1;183,09;DOLOMITI ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
253;2;237,49;DOLOMITI ENERGIA S.P.A.;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
254;1;4.500,00;POSTE ITALIANE SPA;15/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
255;1;1.361,14;AGENZIA DELLE ENTRATE - RISCOSSIONE;15/02/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa
258;1;3.579,05;AMMINISTRATORI COMUNALI;20/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
296;1;527,03;ENEL ENERGIA S.P.A.;29/02/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
299;1;23,84;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
299;2;25,66;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
299;3;117,03;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
299;4;171,18;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
299;5;219,26;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
299;6;388,64;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
300;1;381,38;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
300;2;1.202,25;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
301;1;15,27;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
301;2;15,27;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
301;3;295,68;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
301;4;577,99;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
302;1;289,64;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
303;1;273,99;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
304;1;68,36;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
305;1;235,03;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
306;1;951,62;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
307;1;66,34;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
307;2;373,7;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
308;1;71,44;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
308;2;1.128,35;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
309;1;1.399,63;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
310;1;6.396,42;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;1;6,82;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;2;6,82;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;3;7,38;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;4;13,32;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;5;20,45;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;6;22,03;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;7;22,75;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;8;23,67;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;9;23,91;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;10;25,13;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;11;35,33;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;12;42,6;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;13;51,9;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;14;54,23;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;15;55,03;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;16;56,32;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;17;58;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;18;71,94;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;19;78,56;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;20;101,37;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;21;107,81;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;22;107,81;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;23;121,21;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;24;149,51;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;25;152,11;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;26;153,92;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;27;164,54;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;28;188,61;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;29;207,38;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;30;231,09;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;31;235,63;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;32;244,68;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;33;274,07;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;34;295,15;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;35;299,06;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;36;340,73;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;37;369,73;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;38;442,35;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;39;650,93;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
311;40;671,89;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;1;-7,87;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;2;18,59;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;3;39,35;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;4;135,42;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;5;192,26;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;6;218,54;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;7;707,38;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;8;764,44;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
312;9;910,18;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
313;1;141,24;ENEL ENERGIA S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
314;1;3.538,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
315;1;6.280,87;SAFETY21 S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
316;1;10.524,14;SAFETY21 S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
317;1;538,28;GE.FI.L.  S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
318;1;389,66;NIVI S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
319;1;388,64;NIVI S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
320;1;924,71;NIVI S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
321;1;534,99;NIVI S.P.A.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
322;1;5.767,00;DAMINATO IMPIANTI SRL;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
323;1;51,24;G.S.E. SPA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
324;1;51,24;G.S.E. SPA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
325;1;61,33;G.S.E. SPA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
326;1;463,6;CARRARO ASCENSORI S.R.L.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature
327;1;1.955,88;COOPSERVICE S. COOP. PA.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
328;1;23.611,39;VIALE NICOLA S.R.L.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
329;1;18.300,00;SOCIETA' AGRICOLA VITE VERDE S.R.L.S.;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
330;1;1.549,40;ALBA SERENA COOPERATIVA SOCIALE;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
331;1;360;S.E.P.E.L. SRL;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
332;1;1.999,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
333;1;0,01;STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
334;1;4.961,00;STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
335;1;32;EGAF EDIZIONI SRL;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
336;1;1.394,37;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOP.VA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
337;1;119,56;CISL VENETO SERVIZI SRL;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
338;1;1.181,25;CAROVANA SOC. COOP. SOC.;01/03/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
339;1;976,5;LA VIGNA SOCIETA' COOPERATIVA SOCIALE;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
340;1;425,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile
341;1;9,76;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
342;1;201,97;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
343;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
344;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
345;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
346;1;75,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
346;2;79,52;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
347;1;99,43;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
348;1;207,47;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
349;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
350;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;01/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
351;1;2.000,00;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;01/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale
352;1;410;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;01/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
353;1;2.000,00;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;01/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
389;1;5.000,00;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;10/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
392;1;3.579,05;AMMINISTRATORI COMUNALI;15/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
393;1;71,19;CONSIGLIERI COMUNALI - VEDI RUOLO;15/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
393;2;315,27;CONSIGLIERI COMUNALI - VEDI RUOLO;15/03/2024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
436;1;666,66;REGIONE VENETO;26/03/2024;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome
437;1;203.104,50;VILLANOVA COSTRUZIONI SRL;26/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
438;1;104.216,66;CONTARDO IMPIANTI S.R.L.;26/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
439;1;53.260,16;CONTARDO IMPIANTI S.R.L.;26/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
440;1;8.422,46;CONTARDO IMPIANTI S.R.L.;26/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
441;1;7.826,14;TONIAZZO IMPRESA DI COSTRUZIONI S.R.L.;26/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
442;1;1.901,00;TONIAZZO IMPRESA DI COSTRUZIONI S.R.L.;26/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
443;1;14.204,34;TONIAZZO IMPRESA DI COSTRUZIONI S.R.L.;26/03/2024;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
