num.;riga; imp.riga ;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1093;3;530,54;GIAMA S.P.A.;12/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1093;4;592,14;GIAMA S.P.A.;12/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1093;5;601,73;GIAMA S.P.A.;12/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1093;6;5.199,12;GIAMA S.P.A.;12/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1094;1;2.910,83;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;12/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1095;1;1.463,99;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;12/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1096;1;1.369,32;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;12/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1097;1;1.347,51;ETRA S.P.A. ENERGIA TERRITORIO RISORSE AMBIENTALI;12/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1100;1;48,8;COFFEE BREAK S.A.S. DI CARLI ANDREA;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1101;1;8.253,52;VIEL DI VIEL FRANCO E C. S.N.C.;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1102;1;5.897,18;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1103;1;4.209,01;CARIOLARO SRL;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1104;1;356,8;ENEL ENERGIA S.P.A.;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1105;1;251,7;ACCATRE  S.R.L.;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1106;1;541,3;ACCATRE  S.R.L.;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1107;1;24,53;E-DISTRIBUZIONE S.P.A.;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1107;2;24,53;E-DISTRIBUZIONE S.P.A.;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1107;3;24,53;E-DISTRIBUZIONE S.P.A.;17/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1109;1;800;ASS CULT. E SPORTIVO DILETTANT. FARELEGNA 14;17/08/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1110;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;17/08/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1111;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;17/08/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1112;1;2,54;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1113;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1114;1;109,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1115;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1116;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1116;2;136,02;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1116;3;138,62;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1117;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1118;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1118;2;122;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1119;1;73,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1120;1;122;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1120;2;142,74;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1120;3;177,99;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1121;1;8,74;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1122;1;40,72;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1122;2;58,55;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1122;3;541,27;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1123;1;3,36;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1123;2;40,72;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1123;3;123,61;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1124;1;40,72;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1125;1;3,49;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1125;2;3,55;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1125;3;14,26;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1126;1;40,72;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1127;1;533,12;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1128;1;3,51;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1128;2;7,72;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1129;1;3,66;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1129;2;5,52;SINERGAS S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1130;1;56,27;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1130;2;97,39;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1130;3;127,12;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1131;1;1.159,55;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1132;1;808,09;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1133;1;160,09;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1134;1;58,9;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1135;1;30,5;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1136;1;14,51;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1136;2;23,94;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1136;3;51,06;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1136;4;77,4;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1136;5;123,99;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;1;25,16;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;2;54,85;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;3;117,96;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;4;136,88;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;5;149,16;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;6;186,59;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;7;189,86;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;8;215,29;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1137;9;228,02;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;1;5,59;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;2;16,57;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;3;19,14;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;4;118,85;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;5;119,07;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;6;165,86;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;7;172,15;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;8;221,04;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;9;247,1;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1138;10;784,16;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;1;9,74;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;2;15,13;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;3;20,19;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;4;55,41;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;5;74,37;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;6;84,03;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;7;164,83;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;8;176;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1139;9;261,97;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1140;1;15,19;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1140;2;49,02;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1141;1;141,92;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1142;1;18,48;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1142;2;155,67;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1143;1;8,09;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1143;2;8,09;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1143;3;48,42;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1143;4;164,86;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1144;1;8,56;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1144;2;33,25;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1144;3;115,81;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1144;4;144,02;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1144;5;169,56;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1144;6;172,83;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1144;7;239,11;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1144;8;318,93;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;1;7,11;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;2;22,57;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;3;31,65;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;4;53,52;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;5;59,38;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;6;66,34;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;7;129,56;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;8;185,68;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1145;9;197,74;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1146;1;27,49;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1147;1;15,13;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1147;2;18,73;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1147;3;18,81;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1147;4;423,17;ENEL ENERGIA S.P.A.;18/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1148;1;4.514,00;VELOCAR S.R.L.;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1149;1;3.814,16;MEGASP S.R.L.;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1150;1;15.567,20;CO.SV.E.M. - CONSORZIO SVILUPPO EDILIZIA MODERNA;19/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1151;1;11.048,78;MEGASP S.R.L.;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1152;1;1.160,28;LEGGERE S.R.L.;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1153;1;1.970,98;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1154;1;48,8;OMC 3 S.R.L.;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1155;1;887,6;COOPERATIVA SOCIALE PADOVANA;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1156;1;1.196,52;COOPERATIVA SOCIALE PADOVANA;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1157;1;305,04;COOPERATIVA SOCIALE PADOVANA;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1158;1;336;MY PEST CONTROL S.R.L.;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1159;1;1.171,20;SOCIETA' CARLON SRL;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1160;1;1.018,70;BETA SOCIETA' COOPERATIVA SOCIALE;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1161;1;24.400,00;PEGORARO S.N.C. DI PEGORARO RINGO E C.;19/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1162;1;2.305,80;MYO S.P.A;19/08/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1163;1;12.067,00;ELETTROSERVICE ROSA' SRL;19/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali
1164;1;12.673,46;CONTE SERGIO;19/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1165;1;10.016,86;CONTE SERGIO;19/08/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1166;1;272,82;ARIA S.P.A.;19/08/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1167;1;108,41;ARIA S.P.A.;19/08/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
