num.;riga; imp.riga ;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
237;3;33,88;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;4;103,91;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;5;136,68;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;6;177,91;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;7;307,75;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;8;341,97;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;9;349,96;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;10;349,96;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
237;11;445,67;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;1;21,39;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;2;31,35;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;3;54,42;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;4;72,15;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;5;117,86;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;6;202,92;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;7;255,15;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;8;277,93;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;9;308,37;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;10;588,59;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
238;11;983,1;ENEL ENERGIA S.P.A.;10/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
239;1;3.579,05;AMMINISTRATORI COMUNALI;15/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
240;1;477,99;CONSIGLIERI COMUNALI - VEDI RUOLO;15/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
348;1;571,6;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;18/02/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
349;1;505,25;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;18/02/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
350;1;830;PRIX QUALITY S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
351;1;177,12;ENEL ENERGIA S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
352;1;183,89;ENEL ENERGIA S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
353;1;14,53;ENEL ENERGIA S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
354;1;1.899,67;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
355;1;251,86;DIDONE' COLORI S.R.L.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi
356;1;4.514,00;VELOCAR S.R.L.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
357;1;4,86;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
358;1;1,98;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
359;1;108,52;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
360;1;407,48;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
361;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
362;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
362;2;136,03;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
362;3;138,61;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
363;1;204,34;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
364;1;73,59;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
365;1;134,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
366;1;52,23;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
367;1;1.396,90;BETA SOCIETA' COOPERATIVA SOCIALE;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
368;1;7,83;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
368;2;9,93;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
368;3;71,37;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
369;1;945,97;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
370;1;45,44;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
371;1;2.078,22;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
372;1;1.252,30;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
373;1;5.096,52;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
374;1;1.736,15;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
374;2;2.420,03;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
374;3;2.794,49;SINERGAS S.P.A.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
375;1;10.126,00;BOXXAPPS S.R.L.;18/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione
377;1;1.800,00;F.LLI TRONCO SRL;24/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
378;1;2.123,00;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;24/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
379;1;17.690,00;S.T.T.  SERVIZI TELEMATICI TELEFONICI  S.R.L.;24/02/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti
380;1;799,1;GRAFICHE E. GASPARI S.R.L.;26/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
381;1;585,01;LEXMEDIA S.R.L.;26/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
382;1;803,7;ENEL ENERGIA S.P.A.;26/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
383;1;24.044,69;MOBILFERRO ARREDAMENTI S.R.L.;26/02/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.
384;1;35.372,50;GIAMA S.P.A.;26/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
389;1;1.422,00;ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE DI CITTADELLA;03/03/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
390;1;500;SOGGETTO TUTELATO DA PRIVACY;03/03/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
391;1;4.024,70;COOPERATIVA N.O.I. ONLUS;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
392;1;6.062,05;COOPERATIVA N.O.I. ONLUS;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
393;1;95;MACELLERIA ZATTARIN LEOPOLDO E C. S.A.S.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
394;1;90;CAMPAGNOLO S.N.C. DI CAMPAGNOLO FABIO E C.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
395;1;115;ALIMENTARI MIOTTO ROBERTA;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
396;1;120;MONDOINFIORE DI PAVIN OSCAR;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
397;1;4.514,00;VELOCAR S.R.L.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
398;1;500,2;A. MANZONI E C. - GEDI GRUPPO EDITORIALE S.P.A.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
399;1;48,8;A. MANZONI E C. - GEDI GRUPPO EDITORIALE S.P.A.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
400;1;390,31;PELLIZZARI SRL;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
401;1;335,96;EMPORIO EDILE SRL;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
402;1;253,15;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
403;1;72,33;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
404;1;162,65;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
405;1;395,28;ECOCHEM SPA;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
406;1;422,49;SHARP ELECTRONICS ITALIA S.P.A.;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
407;1;2.389,16;COOPERATIVA SOCIALE PADOVANA;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
408;1;3.282,97;COOPERATIVA SOCIALE PADOVANA;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
409;1;283,5;EGAF EDIZIONI SRL;08/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici
410;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;10/03/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
411;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;10/03/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
412;1;11.134,55;STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO;10/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
416;1;181,32;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;10/03/2021;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
417;1;317,76;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;10/03/2021;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
420;1;800;SOGGETTO TUTELATO DA PRIVACY;13/03/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
422;1;978,15;AGENZIA DELLE ENTRATE - RISCOSSIONE;13/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.
425;1;0,38;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;2;0,76;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;3;1,02;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;4;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;5;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;6;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;7;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;8;1,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;9;1,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;10;1,43;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;11;2,37;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;12;3,31;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;13;3,77;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;14;3,79;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;15;4,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;16;4,28;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;17;4,36;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;18;4,9;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;19;7,46;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;20;17,02;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;21;30,22;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;22;30,5;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
425;23;34,62;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
427;1;497,27;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
428;1;153,99;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
429;1;756,81;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
430;1;24,1;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
430;2;24,75;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
430;3;40,8;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
430;4;72,5;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
430;5;157,28;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
430;6;174,2;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
430;7;215,7;ENEL ENERGIA S.P.A.;17/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
431;1;71,91;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
431;2;796,32;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
432;1;280,82;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
432;2;379,29;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
432;3;544,63;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
433;1;70,2;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
434;1;80,41;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
435;1;15,49;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
435;2;148,17;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
435;3;238,13;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
436;1;169,36;ENEL ENERGIA S.P.A.;18/03/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
