num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
930;1;26.815,22;PEGORARO S.N.C. DI PEGORARO RINGO E C.;24/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
932;1;540;SOGGETTO TUTELATO DALLA PRIVACY;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
933;1;14,74;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
934;1;417,96;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
935;1;962,13;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
936;1;9,04;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
937;1;6,72;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
938;1;128,03;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
939;1;191,91;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
940;1;44,65;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
941;1;250,69;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
942;1;168,74;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
943;1;50,34;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
943;2;92,85;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
944;1;311,26;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
944;2;426,66;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
944;3;653,85;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
944;4;700,5;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
944;5;954,16;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;1;19,15;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;2;20,91;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;3;55,41;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;4;119,18;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;5;285,42;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;6;305,31;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;7;315,07;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;8;333,89;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;9;416,15;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
945;10;530,1;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;1;9,37;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;2;18,62;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;3;49,48;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;4;52,62;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;5;94,42;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;6;106,65;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;7;207,05;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;8;246,11;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;9;247,77;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
946;10;333,19;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
947;1;124,1;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
947;2;282,34;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
947;3;283,72;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
947;4;389,34;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
947;5;1.430,02;ENEL ENERGIA S.P.A.;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
948;1;375,65;AZIENDA ULSS 6 EUGANEA;24/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
949;1;592;AZIENDA ULSS 6 EUGANEA;26/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
950;1;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
950;2;1,23;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
950;3;2,84;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
950;4;3;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
950;5;4,93;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
950;6;6,9;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
951;1;85,4;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
952;1;46,36;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
953;1;129,32;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
954;1;46,36;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
955;1;36,6;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
956;1;36,6;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
957;1;36,6;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
958;1;148,84;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
959;1;46,36;G.S.E. SPA;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
960;1;160,06;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
961;1;325,18;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
962;1;715,69;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
963;1;1.784,18;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
964;1;8,81;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
964;2;350,29;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;1;9,71;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;2;14,64;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;3;25,17;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;4;36,56;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;5;71,07;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;6;140,5;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;7;175,27;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;8;229,67;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;9;239,23;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;10;250,05;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;11;272,22;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;12;376,75;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;13;376,75;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;14;404,99;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;15;521,06;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
965;16;1.129,63;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
966;1;309,54;ENEL ENERGIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
967;1;488,13;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
968;1;3.000,00;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;27/05/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
969;1;990;POLISPORTIVA MOTTINELLO NUOVO A.S.D.;27/05/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
970;1;6.900,00;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;27/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
971;1;1.226,10;BETA SOCIETA' COOPERATIVA SOCIALE;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
972;1;1.939,80;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;27/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
973;1;500,2;MOBILIFICIO PASINATO S.N.C. DI PASINATO DANIELE E GUIDO;27/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
974;1;31.508,40;CONTARDO IMPIANTI S.R.L.;27/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
979;1;200;SOGGETTO TUTELATO DALLA PRIVACY;04/06/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
980;1;35.287,99;GIAMA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
981;1;422,49;SHARP ELECTRONICS ITALIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
982;1;120;INTERAZIONE S.R.L.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line
983;1;445,5;MAGGIOLI  SPA;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
984;1;73,2;COMMERCIALE CASTELLANA S.R.L. unipersonale;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
985;1;5.075,20;CAVALLARI ANGELO;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza
986;1;873,52;COMPERIO S.R.L.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
987;1;3.876,30;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
988;1;464,45;TRIVENETA S.R.L.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
989;1;1.171,20;SOCIETA' CARLON SRL;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
990;1;0,02;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
991;1;0,02;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
991;2;2.020,86;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
992;1;5.897,16;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
993;1;902,96;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
994;1;2,65;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
994;2;5,42;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
994;3;96,08;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
994;4;1.358,39;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
995;1;1.553,58;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
995;2;3.286,69;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
996;1;1.201,09;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
996;2;1.240,41;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
996;3;1.877,24;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
997;1;45,69;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
997;2;81,44;DOLOMITI ENERGIA S.P.A.;04/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
998;1;3.579,05;AMMINISTRATORI COMUNALI;08/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1038;1;212,91;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;13/06/2022;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
1043;1;138.888,08;AZIENDA ULSS 6 EUGANEA;16/06/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
1044;1;1.425,40;ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE DI CITTADELLA;16/06/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1045;1;11.995,00;ISTITUTO COMPRENSIVO STATALE;16/06/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche
1046;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;16/06/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1047;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;16/06/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1048;1;100;MONDOINFIORE DI PAVIN OSCAR;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
1049;1;101,06;BERTO PASQUALE S.R.L.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
1050;1;165;MONDOINFIORE DI PAVIN OSCAR;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
1051;1;4.504,24;VENTURIN EMILIO;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
1052;1;1.936,92;COOPSERVICE S. COOP. PA.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1053;1;1.000,00;GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1054;1;195,2;MYO S.P.A;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1055;1;382,67;GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1056;1;58,29;G.S.E. SPA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1057;1;18,02;G.S.E. SPA;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1058;1;512,4;B.R. SERVICE S.R.L.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1059;1;2.537,60;BAGGIO DAVIDE;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1060;1;4.514,00;VELOCAR S.R.L.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1061;1;6.319,50;MEGASP S.R.L.;16/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
