num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1454;1;1.329,26;MYO S.P.A;16/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
1455;1;65;PUBLIKA S.R.L.;16/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici
1456;1;757,35;LEGGENDO S.N.C. DI CASAGRANDE VALERIA E LORENZETTI V.;16/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1457;1;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;2;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;3;1,43;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;4;1,61;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;5;2,55;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;6;3,69;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;7;4,14;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;8;5,3;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;9;26,03;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1457;10;26,64;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;17/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1458;1;4.514,00;VELOCAR S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
1459;1;40,11;MYO S.P.A;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
1460;1;242,26;FER COLOR SRL;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1461;1;24,4;EMPORIO EDILE SRL;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1462;1;546,49;EMPORIO EDILE SRL;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1463;1;10.558,43;MOBILIFICIO PASINATO S.N.C. DI PASINATO DANIELE E GUIDO;18/11/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1464;1;2.389,16;COOPERATIVA SOCIALE PADOVANA;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1465;1;3.282,97;COOPERATIVA SOCIALE PADOVANA;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1466;1;244;GRAPHICO SNC di BIZZOTTO A. & C;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1467;1;1.240,24;PELLIZZARI SRL;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1468;1;2.440,00;REBELLATO VASCO;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1469;1;12.418,58;GIRARDIN SRL;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1470;1;3.021,94;GIRARDIN SRL;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1471;1;1.531,10;BETA SOCIETA' COOPERATIVA SOCIALE;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1472;1;37,58;F.LLI PIANTELLA S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1473;1;5.897,18;SOCIETA' AGRICOLA ZANCHIN PIANTE S.S.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1474;1;-98,49;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1474;2;-93,08;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1474;3;-4,85;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1474;4;893,09;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1474;5;909,85;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1474;6;922,34;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1475;1;249,3;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1476;1;382,82;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1477;1;1.500,54;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1478;1;4,49;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1479;1;668,1;SOENERGY S.R.L.;18/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
1480;1;685,99;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1481;1;169,63;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1482;1;69,38;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1482;2;200,03;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1483;1;52,58;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1484;1;260,76;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1484;2;313,53;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1484;3;509,52;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1485;1;72,22;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1485;2;624,63;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1486;1;137,75;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1486;2;142,44;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1487;1;185,63;COOPERATIVA N.O.I. ONLUS;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1488;1;306,61;COOPERATIVA N.O.I. ONLUS;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
1489;1;111,98;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1490;1;15,4;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1490;2;204,39;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1490;3;528,55;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;1;23,33;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;2;28,1;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;3;62,01;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;4;135,36;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;5;141,79;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1491;6;204,08;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;1;4,75;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;2;48,21;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;3;93,29;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;4;110,2;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;5;179,66;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;6;191,03;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;7;213,91;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;8;238,66;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;9;259,21;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;10;276,73;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1492;11;335,34;ENEL ENERGIA S.P.A.;19/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;1;20,35;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;2;20,73;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;3;25,06;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;4;27,45;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;5;72,59;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;6;154,92;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;7;156,7;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;8;187,51;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;9;240,99;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;10;244,31;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;11;412,93;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1493;12;798,47;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;1;14,23;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;2;20,84;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;3;25,06;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;4;31,73;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;5;42,33;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;6;58,3;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;7;76,88;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;8;181,19;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;9;182,35;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;10;208,49;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;11;229,84;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;12;262,76;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;13;291,62;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1494;14;332,17;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;1;7,22;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;2;13,16;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;3;15,73;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;4;29,63;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;5;80,62;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;6;114,34;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;7;144,29;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;8;166,33;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;9;212,39;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;10;242,52;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;11;451,02;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1495;12;575,33;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1496;1;1.156,00;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1497;1;434,87;ENEL ENERGIA S.P.A.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1498;1;1.175,00;CROCE ROSSA ITALIANA;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
1499;1;6.604,99;ONGARO SEGNALETICA STADALE S.R.L.;20/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1502;1;896,7;ET.ICS S.R.L.;30/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale
1503;1;672;MY PEST CONTROL S.R.L.;30/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1504;1;336;MY PEST CONTROL S.R.L.;30/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1505;1;650;PRIX QUALITY S.P.A.;30/11/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
1506;1;49,5;GIOCARTA DI CARRARO MARCO E C. S.N.C.;01/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1507;1;53,15;"BOTTEGA DEL LIBRO  ""IL GUFO"" DI LUCISANO SALVATORE";01/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1508;1;90;A.N.U.S.C.A. SRL;01/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.
1509;1;29,28;POSTE ITALIANE SPA;01/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1510;1;1.300,00;GRUPPO VILLAGGIO DELLA SPERANZA;01/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1511;1;400;PRO-LOCO DI GALLIERA VENETA;01/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1512;1;2.600,00;PRO-LOCO DI GALLIERA VENETA;01/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1514;1;2.990,00;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;01/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1515;1;9.521,36;SCUOLA MATERNA SS. INNOCENTI - MOTTINELLO NUOVO;01/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1516;1;9.521,36;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;01/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1516;2;12.503,71;SC.MATERNA PARROCCHIA S.MARIA MADDALENA;01/12/2020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1517;1;80,81;MASSARO LIBRI SRL;01/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1519;1;65,5;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;01/12/2020;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.
1520;1;3.851,90;VETTORI GIANFRANCO;04/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste
1521;1;53,57;VETTORI GIANFRANCO;04/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1522;1;181,63;PETRIN EZIO;04/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1523;1;5,88;COMUNE DI CITTADELLA;04/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
1524;1;9,98;COMUNE DI FERRARA;04/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
1526;1;1.659,20;COOPERATIVA N.O.I. ONLUS;09/12/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
