num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
896;49;110,75;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;50;137,6;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;51;163,39;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;52;181,26;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;53;195,72;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;54;205,67;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;55;214,84;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;56;262,89;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;57;298,02;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;58;318,37;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;59;337,22;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;60;418,97;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;61;558,43;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;62;720,95;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
896;63;1.129,78;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
897;1;734,42;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
898;1;106,36;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
899;1;100,05;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
900;1;20,94;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
901;1;10,32;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
901;2;12,4;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
901;3;20,69;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
902;1;479,12;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
903;1;-58,79;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
903;2;5,44;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
903;3;56,23;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
903;4;283,47;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
904;1;-162,57;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
904;2;-3,42;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
904;3;543,79;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
905;1;305,12;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
906;1;-128,49;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
906;2;0,24;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
906;3;60,94;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
906;4;654,27;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
907;1;-0,13;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
907;2;0,43;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
907;3;303,46;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
908;1;135,22;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
909;1;203,91;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
910;1;114,84;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
911;1;65,33;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
912;1;135,53;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
912;2;145,68;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
912;3;217,83;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
913;1;-28,74;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
913;2;-27,56;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
913;3;-17,49;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
913;4;-1,21;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
913;5;1.296,27;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
914;1;-42,96;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
914;2;229,96;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
915;1;221,67;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;1;6,43;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;2;7,19;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;3;11,53;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;4;19,24;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;5;20,81;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;6;21,85;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;7;43,69;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;8;55,8;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;9;73,48;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;10;93,6;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;11;121,78;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;12;195,18;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;13;223,43;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;14;224,09;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;15;224,99;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;16;224,99;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;17;241,13;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;18;245,45;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;19;248,42;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;20;263,72;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;21;296,95;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;22;307,15;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;23;327,53;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;24;516,35;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
916;25;553,42;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
917;1;5.519,28;DE NARDI SILVANO;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
918;1;5.519,28;DE NARDI ELISA;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
919;1;293,7;MONDOINFIORE DI PAVIN OSCAR;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza
920;1;3.669,52;COOPERATIVA N.O.I. ONLUS;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
921;1;5.791,50;COOPERATIVA N.O.I. ONLUS;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
922;1;1.603,33;COOPERATIVA N.O.I. ONLUS;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
923;1;1.911,88;CENTRO RESIDENZIALE PER ANZIANI DI CITTADELLA;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
924;1;614,87;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
925;1;-104,18;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
925;2;-0,82;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
925;3;12,88;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
925;4;13,02;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
925;5;61,23;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
925;6;81,59;ENEL ENERGIA S.P.A.;25/05/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
930;1;596,49;AGENZIA DELLE ENTRATE - UFF.DI CITTADELLA;14/06/2023;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali
933;1;540;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
934;1;544;FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE;14/06/2023;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
935;1;34.781,33;GIAMA S.P.A.;14/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
936;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;14/06/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
937;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;14/06/2023;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
938;1;450;COMUNE DI GALLIERA VENETA;14/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
939;1;250;COMUNE DI GALLIERA VENETA;14/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
940;1;12,38;COMUNE DI BASSANO DEL GRAPPA;14/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
941;1;5,88;COMUNE DI ROSSANO VENETO;14/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
942;1;5,88;COMUNE DI SAN MARTINO DI LUPARI;14/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
943;1;4.514,00;VELOCAR S.R.L.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari
944;1;128,1;GRAFICHE E. GASPARI S.R.L.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari
945;1;182;GRAFICHE E. GASPARI S.R.L.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari
946;1;4.359,65;MEGASP S.R.L.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
947;1;3.691,00;MEGASP S.R.L.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
948;1;1.891,48;GE.FI.L.  S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
949;1;5.459,04;COOPERATIVA N.O.I. ONLUS;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
950;1;8.040,71;COOPERATIVA N.O.I. ONLUS;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
951;1;1.603,33;COOPERATIVA N.O.I. ONLUS;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
952;1;2.479,30;ELETTROSERVICE ROSA' SRL;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
953;1;1.881,70;CENTRO RESIDENZIALE PER ANZIANI DI CITTADELLA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
954;1;95,28;CENTRO RESIDENZIALE PER ANZIANI DI CITTADELLA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
955;1;4.504,24;VENTURIN EMILIO;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
956;1;1.955,88;COOPSERVICE S. COOP. PA.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
957;1;1.481,08;GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.
958;1;342,23;SHARP ELECTRONICS ITALIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
959;1;391,62;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
960;1;184,83;DEXIVE SPA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
961;1;200,35;DEXIVE SPA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
962;1;4.776,69;TONIATO MORENO SRL;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
963;1;1.299,95;PELLIZZARI SRL;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
964;1;1.697,04;PELLIZZARI SRL;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
967;1;1.475,81;TONIATO MORENO SRL;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
968;1;12,11;LENFIBER S.R.L.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
969;1;2.379,00;LUPA NATALIA WIKTORIA;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
970;1;353,85;PELLIZZARI SRL;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
971;1;1.183,40;TRIVENETA S.R.L.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
972;1;797,1;A2A ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
973;1;10.522,50;ALBA SERENA COOPERATIVA SOCIALE;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
974;1;6.203,90;ZANCHIN FLAVIO;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
975;1;10.508,47;ALBA SERENA COOPERATIVA SOCIALE;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
976;1;488;TONIATO MORENO SRL;17/06/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
977;1;4.463,21;RIGON IMPIANTI S.R.L.;17/06/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
978;1;5.463,19;RIGON IMPIANTI S.R.L.;17/06/2023;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
979;1;298,22;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
980;1;4,73;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
980;2;5,94;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
980;3;55,25;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
981;1;918,19;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
982;1;492,75;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
983;1;960,54;DOLOMITI ENERGIA S.P.A.;17/06/2023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
