num.;riga;imp.riga;rag.soc.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1593;1;1.123,34;PELLIZZARI SRL;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari
1594;1;336;MY PEST CONTROL S.R.L.;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1595;1;73,2;COFFEE BREAK S.A.S. DI CARLI ANDREA;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1596;1;404,5;EMPORIO EDILE SRL;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1597;1;1.171,20;SOCIETA' CARLON SRL;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
1598;1;727,26;LEXMEDIA S.R.L.;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1599;1;3.000,00;ASPEX S.r.l.;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1600;1;1.615,26;ASPEX S.r.l.;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1601;1;5,29;G.S.E. SPA;12/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1602;1;36.895,76;CONTARDO IMPIANTI S.R.L.;12/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1605;1;896,7;ET.ICS S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale
1606;1;134,09;ET.ICS S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione
1607;1;2.961,27;LA ROSA DI SCHIOCHET STEFANIA;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1608;1;1.300,75;INFOCLIP S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste
1609;1;724,56;LEGGENDO S.N.C. DI CASAGRANDE VALERIA E LORENZETTI V.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1610;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;17/11/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1611;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;17/11/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1612;1;1.774,82;A.C. D. GALLIERA VENETA;17/11/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1613;1;3.224,68;A.C. D. GALLIERA VENETA;17/11/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1616;1;5.000,00;POSTE ITALIANE SPA;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
1617;1;310,09;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1617;2;1.008,39;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1618;1;1.318,48;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1619;1;1.402,56;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1620;1;2.162,30;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1621;1;376,38;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1621;2;1.126,24;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1622;1;1.502,62;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1623;1;1.576,30;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1624;1;2.946,08;PAROLUX S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1625;1;283,04;PRINT MATERIA S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi
1626;1;1.867,65;BERTO PASQUALE S.R.L.;17/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
1627;1;250;F.LLI TRONCO SRL;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1628;1;1.793,40;BETA SOCIETA' COOPERATIVA SOCIALE;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1629;1;1.970,98;PRIMAVERA 90 COOPERATIVA SOCIALE - SOC. COOP.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1630;1;235;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1631;1;253,13;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1632;1;687,42;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;1;-2,7;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;2;13,79;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;3;25,25;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;4;42,47;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;5;330,95;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;6;671,44;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;7;751,96;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;8;1.080,35;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1633;9;1.088,08;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;1;9,77;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;2;49,5;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;3;291,99;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;4;293,43;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;5;307,57;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;6;360,8;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;7;368,93;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;8;429,65;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;9;483,35;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;10;520,93;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;11;551,09;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1634;12;562,99;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;1;19,75;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;2;63,62;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;3;80,19;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;4;95,43;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;5;149,51;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;6;221,1;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;7;312,95;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;8;395,27;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;9;395,94;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;10;495,66;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;11;563,74;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1635;12;684,49;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;1;7,06;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;2;12,37;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;3;116,12;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;4;154,09;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;5;162,15;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;6;209,13;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;7;368,23;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;8;419,14;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1636;9;888,04;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;1;11,35;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;2;18,79;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;3;35,87;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;4;142,46;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;5;375,78;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;6;405,78;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;7;439,77;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;8;524,82;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1637;9;1.969,84;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1638;1;9,39;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1638;2;9,72;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1638;3;223,99;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1638;4;393,41;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1639;1;394,49;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1639;2;454,15;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1639;3;795,46;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1640;1;788,96;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1641;1;1.006,86;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1642;1;336,07;ENEL ENERGIA S.P.A.;19/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1643;1;18.370,00;ZATTI IMPIANTI S.R.L.;19/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
1644;1;2.544,91;ZATTI IMPIANTI S.R.L.;19/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
1645;1;35,29;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1645;2;198,37;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1646;1;58,01;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1647;1;40,35;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1647;2;1.153,39;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1648;1;272,12;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1649;1;13,03;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1649;2;19,24;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1649;3;97,82;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1649;4;133,79;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1649;5;203,29;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1649;6;292,21;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1650;1;1.146,35;ENEL ENERGIA S.P.A.;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
1651;1;5,88;COMUNE DI CITTADELLA;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
1652;1;5,88;COMUNE DI CASSOLA;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
1653;1;9,88;COMUNE DI VENEZIA;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
1654;1;9,18;COMUNE DI PRATO;20/11/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
1657;1;40.067,45;CONTE SERGIO;20/11/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico
1660;1;34.865,84;GIAMA S.P.A.;01/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1661;1;1.338,06;COMUNE DI CAMPODARSEGO;02/12/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
1664;1;2.431,80;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;02/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
1665;1;2.491,42;LA BASSANESE LIBRERIE SRL;02/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1666;1;264,8;CA' NAVE DI CALDERARO DANIELA;02/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1667;1;1.800,00;LEGGENDO S.N.C. DI CASAGRANDE VALERIA E LORENZETTI V.;02/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
1668;1;13.000,00;ISTITUTO COMPRENSIVO STATALE;03/12/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche
1669;1;1,15;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1669;2;1,61;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1669;3;1,99;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1669;4;4,54;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1669;5;5,78;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1669;6;9,55;INTESA SANPAOLO S.P.A. - SERVIZIO DI TESORERIA;04/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria
1670;1;3.579,05;AMMINISTRATORI COMUNALI;10/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità
1713;1;1.075,92;A.S. DILETTANTISTICA TEAM VOLLEY 97;11/12/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1714;1;916,67;A.S. DILETTANTISTICA TEAM VOLLEY 97;11/12/2021;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1715;1;50,7;GIOCARTA TABACCHERIA DI TIEPPO LUISELLA;11/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
1716;1;215;CUSINATO ANTONIO & FIGLI SNC;11/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari
1717;1;3.109,52;ONGARO SEGNALETICA STADALE S.R.L.;11/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1718;1;2.295,69;ONGARO SEGNALETICA STADALE S.R.L.;11/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
1719;1;322,08;EMPORIO EDILE SRL;11/12/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
1720;1;3.045,74;NORD INFISSI S.R.L.;11/12/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.
